;;Lastverlauf als Leistungsmessung;Summenlast der Netzverluste;Summenlast der nicht leistungsgemessenen Kunden;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Summe der Einspeisungen;Summe der Einspeisungen;Summe der Einspeisungen
;;;;;;MS;MS/NS;NS
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW]
01.01.2021;00:15:00;732,672;122,026;1.599,85;1.599,85;0;---;1,792
01.01.2021;00:30:00;772,464;111,924;1.542,50;1.542,50;0;---;1,82
01.01.2021;00:45:00;785,304;110,541;1.479,30;1.479,30;0;---;1,861
01.01.2021;01:00:00;752,644;107,559;1.524,64;1.524,64;0;---;1,861
01.01.2021;01:15:00;755,684;99,076;1.472,46;1.472,46;0;---;1,861
01.01.2021;01:30:00;778,608;95,91;1.487,85;1.487,85;0;---;1,861
01.01.2021;01:45:00;727,712;95,347;1.471,47;1.471,47;0;---;1,861
01.01.2021;02:00:00;724,276;94,522;1.422,60;1.422,60;0;---;1,861
01.01.2021;02:15:00;775,196;91,976;1.359,30;1.359,30;0;---;1,847
01.01.2021;02:30:00;773,168;89,102;1.338,77;1.338,77;0;---;1,847
01.01.2021;02:45:00;741,472;83,879;1.341,14;1.341,14;0;---;1,847
01.01.2021;03:00:00;712,296;82,051;1.316,18;1.316,18;0;---;1,847
01.01.2021;03:15:00;758,772;82,359;1.248,77;1.248,77;0;---;1,847
01.01.2021;03:30:00;748,304;87,082;1.233,02;1.233,02;0;---;1,847
01.01.2021;03:45:00;759,284;85,646;1.179,34;1.179,34;0;---;1,861
01.01.2021;04:00:00;767,94;83,113;1.146,05;1.146,05;0;---;1,861
01.01.2021;04:15:00;752,032;86,178;1.094,08;1.094,08;0;---;1,847
01.01.2021;04:30:00;759,896;85,922;1.071,48;1.071,48;0;---;1,847
01.01.2021;04:45:00;702,748;87,867;974,318;974,318;0;---;1,861
01.01.2021;05:00:00;756,972;86,323;941,111;941,111;0;---;1,861
01.01.2021;05:15:00;761,552;88,194;904,184;904,184;0;---;1,861
01.01.2021;05:30:00;783,508;87,958;893,592;893,592;0;---;1,861
01.01.2021;05:45:00;742,82;86,098;890,475;890,475;0;---;1,861
01.01.2021;06:00:00;804,136;88,675;885,02;885,019;0;---;1,847
01.01.2021;06:15:00;768,732;88,29;1.121,53;1.121,53;0;---;1,833
01.01.2021;06:30:00;789,14;84,649;1.114,77;1.114,77;0;---;1,82
01.01.2021;06:45:00;810,204;84,961;1.116,07;1.116,07;0;---;1,82
01.01.2021;07:00:00;817,964;88,403;1.120,56;1.120,56;0;---;1,833
01.01.2021;07:15:00;809,548;89,351;1.135,88;1.135,88;0;---;1,861
01.01.2021;07:30:00;836,004;93,75;1.290,16;1.290,16;0;---;1,874
01.01.2021;07:45:00;785,812;96,412;1.337,03;1.337,03;0;---;1,888
01.01.2021;08:00:00;784,212;96,536;1.418,78;1.418,78;0;---;1,874
01.01.2021;08:15:00;813,784;91,507;1.381,12;1.381,12;0;---;1,861
01.01.2021;08:30:00;786,34;93,228;1.523,52;1.523,52;1,54;---;6,435
01.01.2021;08:45:00;819,312;95,999;1.454,30;1.454,30;6,96;---;29,637
01.01.2021;09:00:00;760,604;95,937;1.624,46;1.624,46;8,22;---;36,133
01.01.2021;09:15:00;765,372;102,479;1.666,58;1.666,58;9,8;---;41,105
01.01.2021;09:30:00;766,032;110,041;1.757,92;1.757,92;17,58;---;69,633
01.01.2021;09:45:00;721,96;118,434;1.706,22;1.706,22;16,14;---;67,743
01.01.2021;10:00:00;744,432;127,301;1.832,88;1.832,88;14,28;---;55,481
01.01.2021;10:15:00;793,928;129,054;1.945,09;1.945,09;21,96;---;91,197
01.01.2021;10:30:00;770,652;129,127;1.924,99;1.924,99;24,76;---;98,692
01.01.2021;10:45:00;725,628;132,253;2.010,80;2.010,80;22,9;---;95,713
01.01.2021;11:00:00;769,688;135,525;1.990,09;1.990,09;32,7;---;129,421
01.01.2021;11:15:00;746,464;130,627;2.075,62;2.075,62;38,7;---;174,142
01.01.2021;11:30:00;772,888;142,552;2.172,67;2.172,67;37,88;---;180,626
01.01.2021;11:45:00;796,076;145,552;2.245,11;2.245,11;39,82;---;179,42
01.01.2021;12:00:00;784,616;144,706;2.172,88;2.172,88;25,12;---;130,112
01.01.2021;12:15:00;745,7;154,189;2.123,60;2.123,60;25,7;---;102,44
01.01.2021;12:30:00;720,668;152,808;2.097,83;2.097,83;27,24;---;124,62
01.01.2021;12:45:00;741,236;154,125;2.047,99;2.047,99;25,8;---;117,138
01.01.2021;13:00:00;797,348;155,741;1.962,71;1.962,71;47,2;---;186,7
01.01.2021;13:15:00;784,7;149,077;1.949,95;1.949,95;52,74;---;244,065
01.01.2021;13:30:00;746,668;150,321;1.996,70;1.996,70;54,3;---;245,421
01.01.2021;13:45:00;752,1;146,431;1.854,08;1.854,08;33,94;---;241,043
01.01.2021;14:00:00;739,552;146,845;1.852,63;1.852,63;21,72;---;111,01
01.01.2021;14:15:00;767,7;151,606;2.064,69;2.064,69;8,62;---;54,2
01.01.2021;14:30:00;799,008;149,838;1.967,24;1.967,24;11,24;---;37,729
01.01.2021;14:45:00;776,772;144,033;1.881,46;1.881,46;3,96;---;22,465
01.01.2021;15:00:00;800,18;143,591;1.790,27;1.790,27;9,42;---;34,715
01.01.2021;15:15:00;829,036;142,393;1.959,47;1.959,47;5,6;---;23,069
01.01.2021;15:30:00;825,372;146,663;1.902,70;1.902,70;7,42;---;32,629
01.01.2021;15:45:00;753,64;142,137;1.857,46;1.857,46;3,28;---;21,851
01.01.2021;16:00:00;761,688;142,348;1.743,89;1.743,89;1,1;---;10,411
01.01.2021;16:15:00;804,132;140,797;1.903,25;1.903,25;0;---;2,881
01.01.2021;16:30:00;798,236;150,705;1.873,45;1.873,45;0;---;1,847
01.01.2021;16:45:00;824,504;167,016;1.976,78;1.976,78;0;---;1,833
01.01.2021;17:00:00;838,116;183,722;1.996,85;1.996,85;0;---;1,833
01.01.2021;17:15:00;866,22;190,382;2.123,76;2.123,76;0;---;1,82
01.01.2021;17:30:00;862,68;196,105;2.108,75;2.108,75;0;---;1,82
01.01.2021;17:45:00;833,052;199,005;2.224,33;2.224,33;0;---;1,82
01.01.2021;18:00:00;850,292;197,088;2.102,22;2.102,22;0;---;1,833
01.01.2021;18:15:00;828,4;189,987;2.206,89;2.206,89;0;---;1,833
01.01.2021;18:30:00;836,008;183,84;2.297,92;2.297,92;0;---;1,833
01.01.2021;18:45:00;828,804;184,872;2.257,98;2.257,98;0;---;1,82
01.01.2021;19:00:00;808,168;176,895;2.216,78;2.216,78;0;---;1,806
01.01.2021;19:15:00;826,004;188,084;2.174,21;2.174,21;0;---;1,792
01.01.2021;19:30:00;869,916;190,742;2.225,03;2.225,03;0;---;1,779
01.01.2021;19:45:00;849,128;184,986;2.201,86;2.201,86;0;---;1,765
01.01.2021;20:00:00;855,824;173,071;2.188,37;2.188,37;0;---;1,765
01.01.2021;20:15:00;848,532;171,03;2.184,46;2.184,46;0;---;1,765
01.01.2021;20:30:00;850,104;164,1;2.084,51;2.084,51;0;---;1,765
01.01.2021;20:45:00;805,96;156,686;1.971,38;1.971,38;0;---;1,765
01.01.2021;21:00:00;817,236;154,637;1.975,69;1.975,69;0;---;1,765
01.01.2021;21:15:00;817,7;144,421;1.913,61;1.913,61;0;---;1,765
01.01.2021;21:30:00;829,02;137,177;1.873,79;1.873,79;0;---;1,751
01.01.2021;21:45:00;842,596;137,733;1.848,84;1.848,84;0;---;1,751
01.01.2021;22:00:00;812,772;135,583;1.809,94;1.809,94;0;---;1,765
01.01.2021;22:15:00;848,74;145,545;1.660,59;1.660,59;0;---;1,792
01.01.2021;22:30:00;791,604;142,523;1.614,81;1.614,81;0;---;1,82
01.01.2021;22:45:00;798,408;137,437;1.525,09;1.525,09;0;---;1,861
01.01.2021;23:00:00;833,136;136,106;1.440,55;1.440,55;0;---;1,888
01.01.2021;23:15:00;789,984;128,127;1.451,66;1.451,66;0;---;1,902
01.01.2021;23:30:00;805,564;125,978;1.400,46;1.400,46;0;---;1,902
01.01.2021;23:45:00;847,524;121,195;1.362,22;1.362,22;0;---;1,902
02.01.2021;00:00:00;846,872;118,65;1.298,77;1.298,77;0;---;1,902
02.01.2021;00:15:00;794,32;114,641;1.482,82;1.482,82;0;---;1,792
02.01.2021;00:30:00;812,696;110,189;1.414,64;1.414,64;0;---;1,82
02.01.2021;00:45:00;852,972;107,025;1.399,52;1.399,52;0;---;1,861
02.01.2021;01:00:00;816,06;104,094;1.361,88;1.361,88;0;---;1,861
02.01.2021;01:15:00;823,776;93,537;1.403,37;1.403,37;0;---;1,861
02.01.2021;01:30:00;809,908;94,251;1.358,64;1.358,64;0;---;1,861
02.01.2021;01:45:00;834,868;92,16;1.279,99;1.279,99;0;---;1,861
02.01.2021;02:00:00;806,2;89,538;1.229,46;1.229,46;0;---;1,861
02.01.2021;02:15:00;796,408;87,363;1.225,52;1.225,52;0;---;1,847
02.01.2021;02:30:00;854,408;89,081;1.252,72;1.252,72;0;---;1,847
02.01.2021;02:45:00;778,46;87,608;1.278,49;1.278,49;0;---;1,847
02.01.2021;03:00:00;847,584;85,048;1.268,95;1.268,95;0;---;1,847
02.01.2021;03:15:00;853,352;87,605;1.204,00;1.204,00;0;---;1,847
02.01.2021;03:30:00;847,524;90,029;1.192,40;1.192,40;0;---;1,847
02.01.2021;03:45:00;853,94;89,092;1.155,26;1.155,26;0;---;1,861
02.01.2021;04:00:00;816,316;86,047;1.127,67;1.127,67;0;---;1,861
02.01.2021;04:15:00;860,024;89,089;1.087,65;1.087,65;0;---;1,847
02.01.2021;04:30:00;813,132;88,715;1.073,33;1.073,33;0;---;1,847
02.01.2021;04:45:00;805,636;92,673;1.024,90;1.024,90;0;---;1,861
02.01.2021;05:00:00;875,728;93,747;1.002,46;1.002,46;0;---;1,861
02.01.2021;05:15:00;932,208;99,827;919,566;919,566;0;---;1,861
02.01.2021;05:30:00;954,624;100,336;844,056;844,056;0;---;1,861
02.01.2021;05:45:00;927,488;98,886;839,514;839,514;0;---;1,861
02.01.2021;06:00:00;1.050,64;99,806;851,14;851,14;0;---;1,847
02.01.2021;06:15:00;982,524;97,21;1.121,12;1.121,12;0;---;1,833
02.01.2021;06:30:00;911,396;100,1;1.278,49;1.278,49;0;---;1,82
02.01.2021;06:45:00;946,008;102,511;1.204,02;1.204,02;0;---;1,82
02.01.2021;07:00:00;930,368;105,798;1.220,52;1.220,52;0;---;1,833
02.01.2021;07:15:00;960,036;104,421;1.247,84;1.247,84;0;---;1,861
02.01.2021;07:30:00;942,588;105,07;1.354,56;1.354,56;0;---;1,874
02.01.2021;07:45:00;995,296;110,874;1.475,97;1.475,97;0;---;1,888
02.01.2021;08:00:00;961,34;118,786;1.374,04;1.374,04;0;---;1,874
02.01.2021;08:15:00;989,832;111,101;1.465,67;1.465,67;0;---;1,861
02.01.2021;08:30:00;971,38;113,473;1.488,68;1.488,68;0;---;1,861
02.01.2021;08:45:00;951,532;118,177;1.620,07;1.620,07;0,66;---;5,768
02.01.2021;09:00:00;960,284;123,124;1.723,41;1.723,41;1,38;---;8,62
02.01.2021;09:15:00;1.042,57;139,036;1.811,13;1.811,13;2,1;---;11,473
02.01.2021;09:30:00;1.038,33;146,853;1.799,43;1.799,43;2,64;---;14,543
02.01.2021;09:45:00;991,508;154,529;1.892,14;1.892,14;3,32;---;17,045
02.01.2021;10:00:00;978,612;154,65;1.925,83;1.925,83;8,02;---;32,045
02.01.2021;10:15:00;1.045,22;161,11;1.947,59;1.947,59;13,92;---;51,606
02.01.2021;10:30:00;1.013,39;166,555;1.969,07;1.969,07;18,18;---;61,291
02.01.2021;10:45:00;1.011,34;158,26;1.989,40;1.989,40;12,92;---;53,777
02.01.2021;11:00:00;983,788;170,564;2.017,17;2.017,17;15,34;---;63,66
02.01.2021;11:15:00;985,624;172,826;2.040,24;2.040,24;28,64;---;126,918
02.01.2021;11:30:00;990,28;175,124;2.058,89;2.058,89;42,08;---;186,073
02.01.2021;11:45:00;1.014,66;172,669;2.076,30;2.076,30;47,16;---;214,592
02.01.2021;12:00:00;1.047,51;180,842;1.985,35;1.985,35;34,7;---;150,306
02.01.2021;12:15:00;1.007,46;187,414;2.015,79;2.015,79;40,52;---;171,305
02.01.2021;12:30:00;974,244;189,664;2.058,16;2.058,16;38,74;---;161,947
02.01.2021;12:45:00;922,256;181,258;2.015,58;2.015,58;60,12;---;269,696
02.01.2021;13:00:00;951,328;175,374;2.091,78;2.091,78;65,08;---;285,372
02.01.2021;13:15:00;927,052;171,99;2.163,78;2.163,78;49,56;---;223,832
02.01.2021;13:30:00;929,48;180,88;2.138,53;2.138,53;34,48;---;97,147
02.01.2021;13:45:00;973,068;179,677;2.088,15;2.088,15;37,42;---;114,068
02.01.2021;14:00:00;947,288;174,766;2.035,10;2.035,10;19,54;---;87,674
02.01.2021;14:15:00;943,268;173,98;2.183,20;2.183,20;15,08;---;53,497
02.01.2021;14:30:00;978,692;179,486;2.129,92;2.129,92;18,68;---;71,89
02.01.2021;14:45:00;957,548;176,25;2.077,70;2.077,70;12,5;---;54,094
02.01.2021;15:00:00;943,008;171,81;2.029,64;2.029,64;8,3;---;33,732
02.01.2021;15:15:00;930,608;177,08;2.104,06;2.104,06;5,72;---;25,681
02.01.2021;15:30:00;993,948;173,052;2.054,26;2.054,26;4,28;---;23,278
02.01.2021;15:45:00;932,684;172,14;2.029,49;2.029,49;1,36;---;13,513
02.01.2021;16:00:00;917,328;170,801;2.125,59;2.125,59;0,56;---;8,059
02.01.2021;16:15:00;955,408;180,89;2.008,51;2.008,51;0;---;3,255
02.01.2021;16:30:00;932,496;188,4;2.010,54;2.010,54;0;---;1,847
02.01.2021;16:45:00;923,852;196,196;2.157,91;2.157,91;0;---;1,833
02.01.2021;17:00:00;949,268;202,131;2.235,48;2.235,48;0;---;1,833
02.01.2021;17:15:00;972,84;202,652;2.400,59;2.400,59;0;---;1,82
02.01.2021;17:30:00;933,196;213,149;2.268,45;2.268,45;0;---;1,82
02.01.2021;17:45:00;904,512;218,851;2.242,61;2.242,61;0;---;1,82
02.01.2021;18:00:00;938,18;224,362;2.381,14;2.381,14;0;---;1,833
02.01.2021;18:15:00;909,904;216,949;2.469,05;2.469,05;0;---;1,833
02.01.2021;18:30:00;927,996;204,715;2.400,05;2.400,05;0;---;1,833
02.01.2021;18:45:00;968,196;198,078;2.305,18;2.305,18;0;---;1,82
02.01.2021;19:00:00;905,32;193,791;2.319,20;2.319,20;0;---;1,806
02.01.2021;19:15:00;911,66;201,574;2.333,77;2.333,77;0;---;1,792
02.01.2021;19:30:00;915,344;202,182;2.335,99;2.335,99;0;---;1,779
02.01.2021;19:45:00;892,912;200,832;2.302,27;2.302,27;0;---;1,765
02.01.2021;20:00:00;888,108;193,614;2.229,70;2.229,70;0;---;1,765
02.01.2021;20:15:00;927,072;186,111;2.094,18;2.094,18;0;---;1,765
02.01.2021;20:30:00;920,868;174,49;2.040,00;2.040,00;0;---;1,765
02.01.2021;20:45:00;830,832;170,187;1.973,03;1.973,03;0;---;1,765
02.01.2021;21:00:00;797,124;161,516;1.938,65;1.938,65;0;---;1,765
02.01.2021;21:15:00;821,776;154,49;1.888,21;1.888,21;0;---;1,765
02.01.2021;21:30:00;800,644;146,907;1.870,76;1.870,76;0;---;1,751
02.01.2021;21:45:00;802,664;145,883;1.834,35;1.834,35;0;---;1,751
02.01.2021;22:00:00;795,516;139,031;1.807,66;1.807,66;0;---;1,765
02.01.2021;22:15:00;811,412;150,784;1.699,26;1.699,26;0;---;1,792
02.01.2021;22:30:00;769,748;150,051;1.701,02;1.701,02;0;---;1,82
02.01.2021;22:45:00;764,588;142,511;1.675,12;1.675,12;0;---;1,861
02.01.2021;23:00:00;779,532;134,502;1.637,29;1.637,29;0;---;1,888
02.01.2021;23:15:00;815,304;129,264;1.629,07;1.629,07;0;---;1,902
02.01.2021;23:30:00;784,352;124,155;1.600,74;1.600,74;0;---;1,902
02.01.2021;23:45:00;787,516;120,326;1.576,28;1.576,28;0;---;1,902
03.01.2021;00:00:00;843,852;116,83;1.519,54;1.519,54;0;---;1,902
03.01.2021;00:15:00;842,728;112,462;1.614,56;1.614,56;0;---;1,792
03.01.2021;00:30:00;843,536;109,103;1.555,82;1.555,82;0;---;1,82
03.01.2021;00:45:00;838,38;106,071;1.490,30;1.490,30;0;---;1,861
03.01.2021;01:00:00;805,192;99,361;1.534,41;1.534,41;0;---;1,861
03.01.2021;01:15:00;813,724;93,672;1.480,68;1.480,68;0;---;1,861
03.01.2021;01:30:00;860,068;91,046;1.496,86;1.496,86;0;---;1,861
03.01.2021;01:45:00;778,756;84,78;1.479,72;1.479,72;0;---;1,861
03.01.2021;02:00:00;821,496;83,636;1.430,71;1.430,71;0;---;1,861
03.01.2021;02:15:00;768,876;83,806;1.368,10;1.368,10;0;---;1,847
03.01.2021;02:30:00;793,652;80,957;1.347,73;1.347,73;0;---;1,847
03.01.2021;02:45:00;782,976;82,244;1.361,30;1.361,30;0;---;1,847
03.01.2021;03:00:00;784,464;80,496;1.339,40;1.339,40;0;---;1,847
03.01.2021;03:15:00;817,24;80,308;1.274,07;1.274,07;0;---;1,847
03.01.2021;03:30:00;821,396;82,236;1.262,15;1.262,15;0;---;1,847
03.01.2021;03:45:00;782,288;80,218;1.212,85;1.212,85;0;---;1,861
03.01.2021;04:00:00;756,972;82,772;1.184,87;1.184,87;0;---;1,861
03.01.2021;04:15:00;817,796;84,768;1.132,49;1.132,49;0;---;1,847
03.01.2021;04:30:00;777,084;87,706;1.117,78;1.117,78;0;---;1,847
03.01.2021;04:45:00;780,796;90,341;1.021,37;1.021,37;0;---;1,861
03.01.2021;05:00:00;887,992;91,62;987,006;987,006;0;---;1,861
03.01.2021;05:15:00;802,412;92,358;951,998;951,998;0;---;1,861
03.01.2021;05:30:00;802,172;90,052;936,393;936,393;0;---;1,861
03.01.2021;05:45:00;804,232;92,102;931,8;931,8;0;---;1,861
03.01.2021;06:00:00;805,928;92,28;918,84;918,837;0;---;1,847
03.01.2021;06:15:00;834,168;87,882;1.151,47;1.151,47;0;---;1,833
03.01.2021;06:30:00;801,444;89,516;1.138,80;1.138,80;0;---;1,82
03.01.2021;06:45:00;865,516;91,005;1.130,92;1.130,92;0;---;1,82
03.01.2021;07:00:00;789,768;90,333;1.128,57;1.128,57;0;---;1,833
03.01.2021;07:15:00;822,736;93,635;1.146,83;1.146,83;0;---;1,861
03.01.2021;07:30:00;806,18;94,883;1.301,57;1.301,57;0;---;1,874
03.01.2021;07:45:00;764,124;99,786;1.348,58;1.348,58;0;---;1,888
03.01.2021;08:00:00;780,608;104,102;1.430,57;1.430,57;0;---;1,874
03.01.2021;08:15:00;830,96;105,06;1.392,95;1.392,95;0;---;1,861
03.01.2021;08:30:00;800,3;107,533;1.535,76;1.535,76;0;---;1,861
03.01.2021;08:45:00;770,624;110,823;1.467,13;1.467,13;0;---;1,847
03.01.2021;09:00:00;835,48;118,129;1.637,77;1.637,77;0;---;1,847
03.01.2021;09:15:00;889,976;129,075;1.680,80;1.680,80;0;---;1,847
03.01.2021;09:30:00;870,72;139,864;1.772,38;1.772,38;0;---;1,847
03.01.2021;09:45:00;873,188;144,153;1.720,51;1.720,51;0;---;1,833
03.01.2021;10:00:00;895,384;149,933;1.847,51;1.847,51;0;---;1,82
03.01.2021;10:15:00;914,224;154,028;1.960,04;1.960,04;0;---;1,806
03.01.2021;10:30:00;872,976;161,974;1.939,86;1.939,86;0;---;1,792
03.01.2021;10:45:00;859,316;167,722;2.026,71;2.026,71;0;---;1,792
03.01.2021;11:00:00;912,4;171,577;2.005,14;2.005,14;0;---;1,806
03.01.2021;11:15:00;939,76;175,911;2.090,91;2.090,91;0,02;---;3,291
03.01.2021;11:30:00;875,064;189,338;2.187,45;2.187,45;1,8;---;12,236
03.01.2021;11:45:00;893,328;177,157;2.260,10;2.260,10;2,34;---;14,385
03.01.2021;12:00:00;820,424;180,113;2.187,66;2.187,66;2,06;---;12,8
03.01.2021;12:15:00;847,7;185,93;2.139,03;2.139,03;1,84;---;13,083
03.01.2021;12:30:00;803,004;182,449;2.113,20;2.113,20;1,96;---;15,168
03.01.2021;12:45:00;879;189,02;2.062,42;2.062,42;1,74;---;11,248
03.01.2021;13:00:00;849,296;185,948;1.977,69;1.977,69;1,92;---;14,534
03.01.2021;13:15:00;826,408;176,937;1.963,82;1.963,82;1,8;---;15,359
03.01.2021;13:30:00;880,656;168,807;2.010,72;2.010,72;2,04;---;13,34
03.01.2021;13:45:00;827,168;163,518;1.867,67;1.867,67;1,56;---;14,582
03.01.2021;14:00:00;842,716;169,048;1.866,22;1.866,22;1,58;---;15,055
03.01.2021;14:15:00;879,644;172,479;2.078,25;2.078,25;1,58;---;17,768
03.01.2021;14:30:00;848,276;167,642;1.980,52;1.980,52;1,38;---;16,717
03.01.2021;14:45:00;837,288;165,687;1.893,70;1.893,70;1,92;---;19,722
03.01.2021;15:00:00;902,004;160,67;1.831,69;1.831,69;0,64;---;16,907
03.01.2021;15:15:00;903,168;153,715;1.995,85;1.995,85;0,16;---;10,064
03.01.2021;15:30:00;854,188;154,597;1.937,02;1.937,02;0,28;---;9,33
03.01.2021;15:45:00;840,772;155,811;1.889,76;1.889,76;0,02;---;6,671
03.01.2021;16:00:00;890,4;158,162;1.843,97;1.843,97;0;---;3,952
03.01.2021;16:15:00;832,26;162,912;1.931,38;1.931,38;0;---;2,144
03.01.2021;16:30:00;827,672;163,859;1.899,77;1.899,77;0;---;1,847
03.01.2021;16:45:00;875,3;175,804;2.001,31;2.001,31;0;---;1,833
03.01.2021;17:00:00;897,048;196,736;2.019,73;2.019,73;0;---;1,833
03.01.2021;17:15:00;922,396;193,712;2.135,88;2.135,88;0;---;1,82
03.01.2021;17:30:00;856,544;207,106;2.120,80;2.120,80;0;---;1,82
03.01.2021;17:45:00;888,3;214,493;2.236,70;2.236,70;0;---;1,82
03.01.2021;18:00:00;864,364;214,735;2.114,20;2.114,20;0;---;1,833
03.01.2021;18:15:00;871,568;208,307;2.218,36;2.218,36;0;---;1,833
03.01.2021;18:30:00;875,376;207,991;2.310,42;2.310,42;0;---;1,833
03.01.2021;18:45:00;853,76;206,657;2.269,56;2.269,56;0;---;1,82
03.01.2021;19:00:00;858,216;191,052;2.229,01;2.229,01;0;---;1,806
03.01.2021;19:15:00;856,284;208,052;2.186,30;2.186,30;0;---;1,792
03.01.2021;19:30:00;925,064;194,652;2.236,47;2.236,47;0;---;1,779
03.01.2021;19:45:00;878,536;188,774;2.214,02;2.214,02;0;---;1,765
03.01.2021;20:00:00;852,68;179,177;2.200,50;2.200,50;0;---;1,765
03.01.2021;20:15:00;956,64;174,171;2.196,59;2.196,59;0;---;1,765
03.01.2021;20:30:00;877,508;168,419;2.096,35;2.096,35;0;---;1,765
03.01.2021;20:45:00;876,964;155,404;1.983,70;1.983,70;0;---;1,765
03.01.2021;21:00:00;954,68;158,554;1.987,25;1.987,25;0;---;1,765
03.01.2021;21:15:00;1.126,29;146,921;1.926,53;1.926,53;0;---;1,765
03.01.2021;21:30:00;1.144,39;140,794;1.886,54;1.886,54;0;---;1,751
03.01.2021;21:45:00;1.219,90;141,157;1.863,02;1.863,02;0;---;1,751
03.01.2021;22:00:00;1.290,27;140,614;1.824,94;1.824,94;0;---;1,765
03.01.2021;22:15:00;1.365,97;147,925;1.680,85;1.680,85;0;---;1,792
03.01.2021;22:30:00;1.391,25;147,495;1.634,67;1.634,67;0;---;1,82
03.01.2021;22:45:00;1.495,26;143,308;1.548,54;1.548,54;0;---;1,861
03.01.2021;23:00:00;1.604,51;137,171;1.461,97;1.461,97;0;---;1,888
03.01.2021;23:15:00;1.553,62;131,515;1.476,23;1.476,23;0;---;1,902
03.01.2021;23:30:00;1.558,68;127,006;1.422,83;1.422,83;0;---;1,902
03.01.2021;23:45:00;1.567,88;123,552;1.386,27;1.386,27;0;---;1,902
04.01.2021;00:00:00;1.579,06;115,911;1.318,90;1.318,90;0;---;1,902
04.01.2021;00:15:00;1.533,52;111,225;1.456,70;1.456,70;0;---;1,792
04.01.2021;00:30:00;1.604,03;104,259;1.394,98;1.394,98;0;---;1,82
04.01.2021;00:45:00;1.573,08;98,422;1.327,66;1.327,66;0;---;1,861
04.01.2021;01:00:00;1.594,54;97,556;1.323,86;1.323,86;0;---;1,861
04.01.2021;01:15:00;1.648,06;93,066;1.291,93;1.291,93;0;---;1,861
04.01.2021;01:30:00;1.635,00;88,143;1.343,03;1.343,03;0;---;1,861
04.01.2021;01:45:00;1.626,63;87,63;1.350,04;1.350,04;0;---;1,861
04.01.2021;02:00:00;1.611,36;89,736;1.336,49;1.336,49;0;---;1,861
04.01.2021;02:15:00;1.569,56;91,64;1.299,04;1.299,04;0;---;1,847
04.01.2021;02:30:00;1.401,28;86,642;1.292,44;1.292,44;0;---;1,847
04.01.2021;02:45:00;1.555,50;87,3;1.260,25;1.260,25;0;---;1,847
04.01.2021;03:00:00;1.560,42;85,239;1.251,57;1.251,57;0;---;1,847
04.01.2021;03:15:00;1.546,08;88,565;1.198,52;1.198,52;0;---;1,847
04.01.2021;03:30:00;1.595,02;88,754;1.188,35;1.188,35;0;---;1,847
04.01.2021;03:45:00;1.766,80;92,307;1.140,28;1.140,28;0;---;1,861
04.01.2021;04:00:00;1.766,79;93,822;1.128,54;1.128,54;0;---;1,861
04.01.2021;04:15:00;1.857,43;97,534;1.091,28;1.091,28;0;---;1,847
04.01.2021;04:30:00;1.839,63;100,652;1.094,58;1.094,58;0;---;1,847
04.01.2021;04:45:00;1.821,80;98,515;1.077,75;1.077,75;0;---;1,861
04.01.2021;05:00:00;1.871,65;101,486;1.081,96;1.081,96;0;---;1,861
04.01.2021;05:15:00;2.030,46;109,465;1.048,40;1.048,40;0;---;1,861
04.01.2021;05:30:00;2.051,47;110,627;1.065,05;1.065,05;0;---;1,861
04.01.2021;05:45:00;2.149,75;113,478;1.095,02;1.095,02;0;---;1,861
04.01.2021;06:00:00;2.062,50;116,084;1.186,48;1.186,48;0;---;1,847
04.01.2021;06:15:00;2.023,96;118,746;1.545,47;1.545,47;0;---;1,833
04.01.2021;06:30:00;2.194,87;120,014;1.606,25;1.606,25;0;---;1,82
04.01.2021;06:45:00;2.229,69;128,948;1.643,29;1.643,29;0;---;1,82
04.01.2021;07:00:00;2.558,92;132,007;1.692,02;1.692,02;0;---;1,833
04.01.2021;07:15:00;2.648,41;140,812;1.767,13;1.767,13;0;---;1,861
04.01.2021;07:30:00;2.495,22;144,588;1.937,31;1.937,31;0;---;1,874
04.01.2021;07:45:00;2.375,58;155,537;2.028,52;2.028,52;0;---;1,888
04.01.2021;08:00:00;2.398,88;164,785;2.149,79;2.149,79;0;---;1,874
04.01.2021;08:15:00;2.471,01;164,186;2.116,18;2.116,18;0;---;1,861
04.01.2021;08:30:00;2.675,17;165,793;2.223,74;2.223,74;0;---;1,861
04.01.2021;08:45:00;2.512,67;169,621;2.281,14;2.281,14;0;---;1,847
04.01.2021;09:00:00;2.566,24;171,184;2.191,92;2.191,92;0;---;1,847
04.01.2021;09:15:00;2.432,82;187,532;2.303,50;2.303,50;0;---;1,847
04.01.2021;09:30:00;2.417,27;194,78;2.275,98;2.275,98;0;---;2,184
04.01.2021;09:45:00;2.593,41;206,666;2.237,42;2.237,42;0,04;---;6,645
04.01.2021;10:00:00;2.600,94;208,449;2.317,43;2.317,43;0,38;---;7,662
04.01.2021;10:15:00;2.399,12;201,697;2.295,05;2.295,05;1,2;---;11,275
04.01.2021;10:30:00;2.422,30;197,294;2.287,64;2.287,64;1,58;---;13,48
