;;Lastverlauf als Leistungsmessung;Summenlast der Netzverluste;Summenlast der nicht leistungsgemessenen Kunden;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Summe der Einspeisungen;Summe der Einspeisungen;Summe der Einspeisungen
;;;;;;MS;MS/NS;NS
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW]
01.01.2022;00:15:00;2.235,90;58,959;1.362,02;873,884;0;0;1,792
01.01.2022;00:30:00;2.180,87;59,348;1.294,33;886,54;0;0;1,82
01.01.2022;00:45:00;2.048,10;56,412;1.212,53;835,572;0;0;1,861
01.01.2022;01:00:00;2.088,23;54,763;1.255,86;832,372;0;0;1,861
01.01.2022;01:15:00;2.077,97;52,839;1.188,92;889,052;0;0;1,861
01.01.2022;01:30:00;2.063,21;51,934;1.192,84;870,372;0;0;1,861
01.01.2022;01:45:00;2.056,46;50,119;1.183,75;872,716;0;0;1,861
01.01.2022;02:00:00;1.974,81;47,807;1.114,56;860,244;0;0;1,861
01.01.2022;02:15:00;1.931,36;48,352;1.055,16;876,204;0;0;1,847
01.01.2022;02:30:00;1.892,72;46,475;1.015,49;877,228;0;0;1,847
01.01.2022;02:45:00;1.876,75;45,29;1.033,38;843,376;0;0;1,847
01.01.2022;03:00:00;1.825,65;44,071;996,658;828,988;0;0;1,847
01.01.2022;03:15:00;1.788,54;45,921;959,952;828,592;0;0;1,847
01.01.2022;03:30:00;1.823,76;45,637;943,658;880,104;0;0;1,847
01.01.2022;03:45:00;1.744,63;44,946;917,481;827,148;0;0;1,861
01.01.2022;04:00:00;1.734,32;44,867;890,757;843,564;0;0;1,861
01.01.2022;04:15:00;1.756,29;46,504;870,735;885,552;0;0;1,847
01.01.2022;04:30:00;1.743,72;46,426;860,095;883,62;0;0;1,847
01.01.2022;04:45:00;1.638,22;46,798;796,278;841,944;0;0;1,861
01.01.2022;05:00:00;1.624,89;46,753;776,105;848,78;0;0;1,861
01.01.2022;05:15:00;1.623,14;47,609;775,517;847,62;0;0;1,861
01.01.2022;05:30:00;1.633,56;47,001;776,68;856,884;0;0;1,861
01.01.2022;05:45:00;1.664,76;45,373;788,273;876,488;0;0;1,861
01.01.2022;06:00:00;1.626,08;46,13;790,134;835,948;0;0;1,847
01.01.2022;06:15:00;1.928,72;46,027;1.045,93;882,788;0;0;1,833
01.01.2022;06:30:00;1.922,22;46,199;1.044,51;877,712;0;0;1,82
01.01.2022;06:45:00;1.922,57;46,068;1.052,53;870,04;0;0;1,82
01.01.2022;07:00:00;1.920,79;46,302;1.060,30;860,492;0;0;1,833
01.01.2022;07:15:00;1.929,02;48,719;1.078,74;850,28;0;0;1,861
01.01.2022;07:30:00;2.103,26;46,972;1.235,38;867,88;0;0;1,874
01.01.2022;07:45:00;2.147,64;48,634;1.282,65;864,988;0;0;1,888
01.01.2022;08:00:00;2.239,06;49,334;1.367,33;871,724;0;0;1,874
01.01.2022;08:15:00;2.202,24;47,925;1.334,38;867,86;0;0;1,861
